;;;;;;;;;;;;;;;;;;;;;;;;;
DESCRIPCIONG1;DESCRIPCION;ASIGNADO;MODIFICADO;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;CUENTA ;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;11041,67;-8896,6;2145,07;-400;0;0;0;0;0;0;100; 150 0035; 570102 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;763,14;-763,14;0;0;0;0;0;0;0;0;0; 150 0035; 570102 1309 002;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;0;9661,77;9661,77;0;0;938,96;2906,06;0;1306,3;0;86,48; 150 0035; 530104 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;39617;31204;70821;0;0;2322;774;0;2786,4;5650,2;96,07; 150 0035; 530209 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530403 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530403 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1569;1569;0;0;0;0;0;0;0;100; 150 0035; 530404 1308 002;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 990101 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 510313 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Fondo de Reserva;41847;-12370,19;29476,81;0;4829,4;4829,4;2414,7;0;0;2414,7;100; 150 0035; 510602 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicio de Seguridad y Vigilancia;313515;-109886,27;203628,73;0;0;9038,54;35108,4;0;1493,99;16060,22;99,27; 150 0035; 530208 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Combustibles;0;5881,49;5881,49;0;0;0;0;0;2838,06;0;51,75; 150 0035; 530255 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);17154;-4603,17;12550,83;0;0;0;0;25;25;6175;99,8; 150 0035; 530402 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6299;6299;0;0;0;0;0;0;0;100; 150 0035; 530402 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6300;6300;0;0;0;0;35;35;0;99,44; 150 0035; 530402 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;4731;4731;0;0;4140;0;591;591;4140;87,51; 150 0035; 530404 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Infraestructura;0;1480,85;1480,85;0;0;0;0;0;0;0;100; 150 0035; 530417 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Infraestructura;0;3645,28;3645,28;0;0;0;0;969,59;969,59;2675,69;73,4; 150 0035; 530417 1309 002;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Infraestructura;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530417 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;306;450,88;756,88;0;0;199;199;127,88;127,88;0;83,1; 150 0035; 530701 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530811 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Repuestos y Accesorios;2000;1825;3825;0;0;2000;0;0;0;2000;100; 150 0035; 530813 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Remuneraciones Unificadas;401448;-116412;285036;0;23753;23753;23753;0;0;0;100; 150 0035; 510105 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;0;420;420;0;0;14,77;14,77;0;295,81;0;29,57; 150 0035; 530101 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;0;264;264;0;0;7,39;7,39;0;186,15;0;29,49; 150 0035; 530101 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Viaticos y Subsistencias en el Interior;0;1500;1500;0;0;0;0;410;410;0;72,67; 150 0035; 530303 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;5608;5608;0;0;0;0;0;0;0;100; 150 0035; 530405 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530812 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;1600;1600;0;0;0;0;409,63;409,63;0;74,4; 150 0035; 570102 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;6356,21;6356,21;0;0;0;0;0;0;0;100; 150 0035; 570102 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Decimo Cuarto Sueldo;17850;-282,35;17567,65;0;337,5;337,5;675;0;0;0;100; 150 0035; 510204 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;5420;-3376,72;2043,28;-500;0;32,03;32,03;0;664,52;0;67,48; 150 0035; 530101 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;1500;1500;0;0;0;0;5;5;1495;99,67; 150 0035; 530203 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Espectaculos Culturales y Sociales;11920;-11920;0;0;0;0;0;0;0;0;0; 150 0035; 530205 1309 002;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;8127;8127;0;0;2322;696,6;0;2786,4;4644;65,71; 150 0035; 530209 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530425 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Decimo Tercer Sueldo;41847;-9745,93;32101,07;0;23082,65;23082,65;23697,49;0;0;0;100; 150 0035; 510203 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Desahucio;0;1402,5;1402,5;0;0;0;0;0;0;0;100; 150 0035; 510704 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;0;10779,19;10779,19;0;0;764,14;764,14;0;1731,67;0;83,94; 150 0035; 530104 1301 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;0;0;-100;0;0;0;0;0;0;0; 150 0035; 530105 1301 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1517;-1517;0;0;0;0;0;0;0;0;0; 150 0035; 530802 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Lubricantes;31;1769;1800;0;0;0;814,27;985,73;985,73;0;45,24; 150 0035; 530803 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Salarios Unificados;68580;-1047,2;67532,8;0;5715;5715;5715;0;0;0;100; 150 0035; 510106 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios Personales por Contrato;32136;0;32136;0;2678;2678;2678;0;0;0;100; 150 0035; 510510 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 510707 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;35104;-14615,67;20488,33;0;92,3;92,3;92,3;8750,15;8750,15;0;57,29; 150 0035; 530104 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;0;3850;3850;0;0;369,99;369,99;0;366,75;0;90,47; 150 0035; 530104 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;1290;9180,08;10470,08;-2700;0;796,92;256,92;0;1836,98;540;82,45; 150 0035; 530105 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;8127;8127;0;0;2322;774;0;2709;4644;66,67; 150 0035; 530209 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;7051;5276,25;12327,25;0;0;0;0;0;0;0;100; 150 0035; 530425 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;727,96;727,96;0;727,96;727,96;727,96;0;0;0;100; 150 0035; 990101 1309 001;;;;;;;;;;;
