;;;;;;;;;;;;;;;;;;;;;;;;;
DESCRIPCIONG1;DESCRIPCION;ASIGNADO;MODIFICADO;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;EOD;CUENTA ;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;2043,28;856,72;2900;2400;0;0;0;2900;2900;0;0; 150 0035; 530101 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;500;500;0;0;0;0;500;500;0;0; 150 0035; 530105 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1100;-1100;0;0;0;0;0;0;0;0;0; 150 0035; 530704 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 840104 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Transporte;1104,5;215,5;1320;0;0;0;0;1320;1320;0;0; 150 0035; 510304 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;3850;6750;10600;0;1600;277,45;277,45;9000;10322,55;0;2,62; 150 0035; 530104 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicio de Correo;0;1000;1000;0;0;0;0;1000;1000;0;0; 150 0035; 530106 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Lubricantes;1800;1733,2;3533,2;0;0;0;0;3533,2;3533,2;0;0; 150 0035; 530803 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1600;900;2500;0;0;0;0;2500;2500;0;0; 150 0035; 570102 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;264;396;660;540;120;4,75;4,75;540;655,25;0;0,72; 150 0035; 530101 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;20488,33;12511,67;33000;27000;0;0;0;33000;33000;0;0; 150 0035; 530104 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2145,07;2554,93;4700;4400;0;0;0;4700;4700;0;0; 150 0035; 570102 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6356,21;868,23;7224,44;0;0;0;0;7224,44;7224,44;0;0; 150 0035; 570102 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Decimo Cuarto Sueldo;17567,65;0;17567,65;0;0;0;0;17567,65;17567,65;0;0; 150 0035; 510204 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Alimentacion;7555,5;1684,5;9240;0;0;0;0;9240;9240;0;0; 150 0035; 510306 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios Personales por Contrato;32136;0;32136;0;2678;2678;0;29458;29458;2678;8,33; 150 0035; 510510 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;420;-270;150;150;0;0;0;150;150;0;0; 150 0035; 530101 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;10779,19;-879,19;9900;9900;0;0;0;9900;9900;0;0; 150 0035; 530104 1301 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;9661,77;23454,43;33116,2;11000;0;0;0;33116,2;33116,2;0;0; 150 0035; 530104 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;500;500;0;0;0;0;500;500;0;0; 150 0035; 530105 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;70821;-34919;35902;0;22523,4;0;0;13378,6;35902;0;0; 150 0035; 530209 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8127;14319;22446;0;22446;0;0;0;22446;0;0; 150 0035; 530209 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6300;-6300;0;0;0;0;0;0;0;0;0; 150 0035; 530402 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);12550,83;-12550,83;0;0;0;0;0;0;0;0;0; 150 0035; 530402 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2000;2000;0;0;0;0;2000;2000;0;0; 150 0035; 530807 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Subrogacion;507,83;0;507,83;0;0;0;0;507,83;507,83;0;0; 150 0035; 510512 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1500;0;1500;1500;0;0;0;1500;1500;0;0; 150 0035; 530203 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Espectaculos Culturales y Sociales;0;8057,62;8057,62;0;0;0;0;8057,62;8057,62;0;0; 150 0035; 530205 1309 002;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicio de Seguridad y Vigilancia;203628,73;-24671,73;178957;7157;171800;0;0;7157;178957;0;0; 150 0035; 530208 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8127;14319;22446;0;22446;0;0;0;22446;0;0; 150 0035; 530209 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;30;30;0;0;0;0;30;30;0;0; 150 0035; 530228 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6299;-2699;3600;3600;0;0;0;3600;3600;0;0; 150 0035; 530402 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;9788,9;9788,9;9788,9;0;0;0;9788,9;9788,9;0;0; 150 0035; 530403 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4731;-4731;0;0;0;0;0;0;0;0;0; 150 0035; 530404 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Infraestructura;1480,85;-1480,85;0;0;0;0;0;0;0;0;0; 150 0035; 530417 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;0;8000;8000;0;0;0;0;8000;8000;0;0; 150 0035; 530425 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Materiales de Oficina;1327,06;2672,94;4000;4000;0;0;0;4000;4000;0;0; 150 0035; 530804 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 990101 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Remuneraciones Unificadas;285036;-3009,23;282026,77;0;22767;22767;0;259259,77;259259,77;22767;8,07; 150 0035; 510105 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Salarios Unificados;67532,8;1047,2;68580;0;5715;5715;0;62865;62865;5715;8,33; 150 0035; 510106 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Decimo Tercer Sueldo;32101,07;0;32101,07;0;0;0;0;32101,07;32101,07;0;0; 150 0035; 510203 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;500;500;500;0;0;0;500;500;0;0; 150 0035; 530105 1301 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;6170;-6170;0;0;0;0;0;0;0;0;0; 150 0035; 530204 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Viaticos y Subsistencias en el Interior;1500;-414,12;1085,88;1085,88;0;0;0;1085,88;1085,88;0;0; 150 0035; 530303 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Repuestos y Accesorios;3825;-3825;0;0;0;0;0;0;0;0;0; 150 0035; 530813 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;35104;-14615,67;20488,33;0;92,3;92,3;92,3;8750,15;8750,15;0;57,29; 150 0035; 530104 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;0;3850;3850;0;0;369,99;369,99;0;366,75;0;90,47; 150 0035; 530104 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;1290;9180,08;10470,08;-2700;0;796,92;256,92;0;1836,98;540;82,45; 150 0035; 530105 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;8127;8127;0;0;2322;774;0;2709;4644;66,67; 150 0035; 530209 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;7051;5276,25;12327,25;0;0;0;0;0;0;0;100; 150 0035; 530425 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;727,96;727,96;0;727,96;727,96;727,96;0;0;0;100; 150 0035; 990101 1309 001;;;;;;;;;;;
